id;còde postau;name;ref_INSEE;
relation/18363;66420;Le Barcarès;66017;
relation/18484;66170;Millas;66108;
relation/20339;66130;Ille-sur-Têt;66088;
relation/22224;66720;Lansac;66092;
relation/22367;66220;Fosse;66083;
relation/28727;34990;Juvignac;34123;
relation/28728;34880;Lavérune;34134;
relation/28752;34130;Saint-Aunès;34240;
relation/28795;34750;Villeneuve-lès-Maguelone;34337;
relation/28802;34470;Pérols;34198;
relation/28811;34130;Mudaison;34176;
relation/28815;34920;Le Crès;34090;
relation/28818;34670;Baillargues;34022;
relation/28821;34740;Vendargues;34327;
relation/28900;34680;Saint-Georges-d'Orques;34259;
relation/28904;34790;Grabels;34116;
relation/28907;34980;Montferrier-sur-Lez;34169;
relation/28909;34980;Saint-Clément-de-Rivière;34247;
relation/28913;34830;Clapiers;34077;
relation/28922;34830;Jacou;34120;
relation/28953;34690;Fabrègues;34095;
relation/28956;34570;Saussan;34295;
relation/28958;;Pignan;34202;
relation/28960;;Cournonterral;34088;
relation/28962;34130;Candillargues;34050;
relation/28963;34820;Teyran;34309;
relation/28998;34820;Assas;34014;
relation/29066;34570;Murviel-lès-Montpellier;34179;
relation/29141;34570;Montarnaud;34163;
relation/29144;34570;Vailhauquès;34320;
relation/29147;34980;Combaillaux;34082;
relation/29149;34980;Saint-Gély-du-Fesc;34255;
relation/35759;31280;Mons;31355;
relation/36238;31130;Flourens;31184;
relation/36996;31670;Labège;31254;
relation/51929;11480;La Palme;11188;
relation/52031;11150;Bram;11049;
relation/54716;11150;Villepinte;11434;
relation/54719;11150;Pexiora;11281;
relation/66300;82800;Nègrepelisse;82134;
relation/66359;82800;Bioule;82018;
relation/66361;82800;Montricoux;82132;
relation/66362;82800;Bruniquel;82026;
relation/66363;82350;Albias;82002;
relation/66367;82410;Saint-Étienne-de-Tulmont;82161;
relation/66371;82800;Vaïssac;82184;
relation/69702;34120;Cazouls-d'Hérault;34068;
relation/69958;34120;Lézignan-la-Cèbe;34136;
relation/69974;34120;Pézenas;34199;
relation/70075;34760;Boujan-sur-Libron;34037;
relation/72952;31540;Vaux;31570;
relation/72954;;Ginestas;11164;
relation/72955;11200;Lézignan-Corbières;11203;
relation/74085;11130;Sigean;11379;
relation/74088;09000;Foix;09122;
relation/74089;09100;Pamiers;09225;
relation/74109;12100;Millau;12145;
relation/74435;32100;Condom;32107;
relation/74509;32150;Cazaubon;32096;
relation/74513;32150;Monclar;32264;
relation/74514;32240;Mauléon-d'Armagnac;32243;
relation/74515;32240;Lannemaignan;32189;
relation/75234;34420;Villeneuve-lès-Béziers;34336;
relation/75559;;Montredon-des-Corbières;11255;
relation/75987;30350;Saint-Jean-de-Serres;30267;
relation/75988;30350;Cardet;30068;
relation/75989;30350;Lézan;30147;
relation/75998;30720;Ribaute-les-Tavernes;30214;
relation/75999;30380;Saint-Christol-lès-Alès;30243;
relation/76001;30350;Massanes;30161;
relation/76009;30100;Alès;30007;
relation/76010;;Massillargues-Attuech;30162;
relation/76011;30140;Tornac;30330;
relation/76012;30140;Anduze;30010;
relation/76013;30140;Boisset-et-Gaujac;30042;
relation/76014;30140;Bagard;30027;
relation/76030;;Brouzet-lès-Quissac;30054;
relation/76036;12250;Roquefort-sur-Soulzon;12203;
relation/76045;30140;Saint-Jean-du-Pin;30270;
relation/76050;30140;Saint-Sébastien-d'Aigrefeuille;30298;
relation/76051;30140;Générargues;30129;
relation/76065;30140;Mialet;30168;
relation/76067;30140;Corbès;30094;
relation/76068;30140;Thoiras;30329;
relation/76074;12100;Creissels;12084;
relation/76075;30480;Cendras;30077;
relation/76077;30110;Soustelle;30323;
relation/76078;30480;Saint-Paul-la-Coste;30291;
relation/76079;30520;Saint-Martin-de-Valgalgues;30284;
relation/76080;12250;Tournemire;12282;
relation/76081;30340;Saint-Privat-des-Vieux;30294;
relation/76082;30560;Saint-Hilaire-de-Brethmas;30259;
relation/76084;30360;Vézénobres;30348;
relation/76107;30340;Mons;30173;
relation/76114;30340;Salindres;30305;
relation/76116;30340;Rousson;30223;
relation/76117;30340;Saint-Julien-les-Rosiers;30274;
relation/76120;30960;Saint-Florent-sur-Auzonnet;30253;
relation/76122;30960;Le Martinet;30159;
relation/76123;30960;Saint-Jean-de-Valériscle;30268;
relation/76124;30960;Les Mages;30152;
relation/76126;30500;Saint-Julien-de-Cassagnas;30271;
relation/76127;30410;Molières-sur-Cèze;30171;
relation/76129;30160;Robiac-Rochessadoule;30216;
relation/76130;30160;Bessèges;30037;
relation/76144;12490;Saint-Rome-de-Cernon;12243;
relation/76145;30410;Meyrannes;30167;
relation/76149;30160;Gagnières;30120;
relation/76151;30160;Bordezac;30045;
relation/76152;32400;Ségos;32424;
relation/76153;30160;Peyremale;30194;
relation/76154;;Sénéchas;30316;
relation/76156;32400;Lannux;32192;
relation/76157;12100;Saint-Georges-de-Luzençon;12225;
relation/76162;30270;Saint-Jean-du-Gard;30269;
relation/76164;12400;Calmels-et-le-Viala;12042;
relation/76166;;Corconne;30095;
relation/76167;;Carnas;30069;
relation/76170;;Pompignan;30200;
relation/76180;32720;Barcelonne-du-Gers;32027;
relation/76181;32720;Vergoignan;32460;
relation/76182;32110;Luppé-Violles;32220;
relation/76183;32460;Le Houga;32155;
relation/76197;12250;Saint-Jean-d'Alcapiès;12229;
relation/76215;12480;Saint-Izaire;12228;
relation/76234;30250;Sommières;30321;
relation/76238;34160;Boisseron;34033;
relation/76239;34160;Saussines;34296;
relation/76240;34160;Campagne;34048;
relation/76298;12400;Montlaur;12154;
relation/76477;12360;Gissac;12109;
relation/76500;12400;Versols-et-Lapeyre;12292;
relation/76520;12400;Saint-Félix-de-Sorgues;12222;
relation/76535;12360;Camarès;12044;
relation/76838;12400;Rebourguil;12195;
relation/76968;12370;Belmont-sur-Rance;12025;
relation/76987;12370;Mounes-Prohencoux;12192;
relation/77020;12370;Murasson;12163;
relation/77172;12370;Saint-Sever-du-Moustier;12249;
relation/77179;12360;Sylvanès;12274;
relation/77197;12360;Fayet;12099;
relation/77202;12360;Montagnol;12147;
relation/77222;12360;Tauriac-de-Camarès;12275;
relation/77234;12360;Mélagues;12143;
relation/77299;12360;Brusque;12039;
relation/77512;12490;La Bastide-Pradines;12022;
relation/77517;12230;La Cavalerie;12063;
relation/77526;12230;Nant;12168;
relation/78110;;Névian;11264;
relation/78113;11620;Villemoustaussou;11429;
relation/78114;11800;Aigues-Vives;11001;
relation/78115;;Laure-Minervois;11198;
relation/78116;11700;Azille;11022;
relation/78117;11700;Pépieux;11280;
relation/78118;11200;Homps;11172;
relation/78119;11700;La Redorte;11190;
relation/78120;11160;Lespinassière;11200;
relation/78121;11160;Castans;11075;
relation/78122;11160;Cabrespine;11056;
relation/78124;11390;Fontiers-Cabardès;11150;
relation/78127;11400;Castelnaudary;11076;
relation/78128;11400;Villeneuve-la-Comptal;11430;
relation/78132;11320;Soupex;11385;
relation/78133;11320;Labastide-d'Anjou;11178;
relation/78134;11190;Montazels;11240;
relation/78429;12100;La Roque-Sainte-Marguerite;12204;
relation/78477;12720;Saint-André-de-Vézines;12211;
relation/78511;12720;Veyreau;12293;
relation/78538;12720;Peyreleau;12180;
relation/78542;12640;La Cresse;12086;
relation/78543;12520;Compeyre;12070;
relation/78578;12520;Aguessac;12002;
relation/78630;;Fleury;11145;
relation/78631;11400;Les Brunels;11054;
