id;addr_postc;name;ref_INSEE;
relation/73939;47180;Sainte-Bazeille;47233;
relation/74412;47400;Fauguerolles;47094;
relation/74414;47400;Lagruère;47130;
relation/74415;47430;Calonges;47046;
relation/74417;47400;Varès;47316;
relation/74418;47190;Aiguillon;47004;
relation/74419;47230;Feugarolles;47097;
relation/74420;47230;Vianne;47318;
relation/74422;47230;Pompiey;47207;
relation/74423;47230;Lavardac;47143;
relation/74425;47600;Nérac;47195;
relation/74426;47170;Andiran;47009;
relation/74427;47600;Espiens;47090;
relation/74428;47600;Calignac;47045;
relation/74429;47600;Saumont;47287;
relation/74430;47310;Moncaut;47172;
relation/74431;47600;Fieux;47098;
relation/74432;47600;Fréchou;47103;
relation/74433;47600;Francescas;47102;
relation/74434;47600;Moncrabeau;47174;
relation/74497;40310;Baudignan;40030;
relation/74498;40310;Escalans;40093;
relation/74499;40310;Parleboscq;40218;
relation/74500;40310;Rimbez-et-Baudiets;40242;
relation/74501;40310;Arx;40015;
relation/74502;40240;Lubbon;40161;
relation/74503;40240;Losse;40158;
relation/74504;40120;Saint-Gor;40262;
relation/74505;40310;Gabarret;40102;
relation/74506;40240;Estigarde;40096;
relation/74507;40310;Herré;40124;
relation/74508;40240;Vielle-Soubiran;40327;
relation/74510;40240;Créon-d'Armagnac;40087;
relation/74511;40240;Lagrange;40140;
relation/74512;40240;Mauvezin-d'Armagnac;40176;
relation/74516;33840;Captieux;33095;
relation/74517;33840;Lucmau;33255;
relation/74553;47180;Jusix;47120;
relation/74554;33190;La Réole;33352;
relation/74555;33190;Puybarban;33346;
relation/74556;33190;Pondaurat;33331;
relation/74557;33190;Bassanne;33031;
relation/74558;33190;Barie;33027;
relation/74559;33210;Bieujac;33050;
relation/74560;33490;Caudrot;33111;
relation/74561;33210;Saint-Loubert;33432;
relation/74563;33190;Gironde-sur-Dropt;33187;
relation/74565;33124;Savignac;33508;
relation/74566;33124;Auros;33021;
relation/74567;33124;Brannens;33072;
relation/74568;33124;Berthez;33048;
relation/74569;33124;Brouqueyran;33074;
relation/74570;33210;Coimères;33130;
relation/74571;33430;Cazats;33116;
relation/74572;33124;Lados;33216;
relation/74573;33430;Gans;33180;
relation/74574;33690;Labescau;33212;
relation/75755;47200;Beaupuy;47024;
relation/75756;47200;Mauvezin-sur-Gupie;47163;
relation/75853;40480;Vieux-Boucau-les-Bains;40328;
relation/75854;40660;Messanges;40181;
relation/75855;40660;Moliets-et-Maa;40187;
relation/75858;40550;Léon;40150;
relation/75859;40140;Azur;40021;
relation/75862;40140;Soustons;40310;
relation/75864;40140;Magescq;40168;
relation/75866;40260;Castets;40075;
relation/75868;40550;Saint-Michel-Escalus;40276;
relation/75871;40260;Linxe;40155;
relation/75873;40260;Taller;40311;
relation/75874;40465;Laluque;40142;
relation/75875;40990;Gourbera;40114;
relation/75876;40990;Saint-Paul-lès-Dax;40279;
relation/75877;40990;Herm;40123;
relation/75879;40100;Dax;40088;
relation/75884;40990;Mées;40179;
relation/75886;40990;Angoumé;40003;
relation/75888;40180;Seyresse;40300;
relation/75890;40180;Saint-Pandelon;40277;
relation/75891;40180;Narrosse;40202;
relation/75895;40180;Yzosse;40334;
relation/75896;40180;Candresse;40063;
relation/75897;40990;Saint-Vincent-de-Paul;40283;
relation/75898;40990;Téthieu;40315;
relation/75899;40465;Pontonx-sur-l'Adour;40230;
relation/75900;40400;Bégaar;40031;
relation/75901;40400;Audon;40018;
relation/75904;40400;Lesgor;40151;
relation/75905;40400;Tartas;40313;
relation/75906;40400;Gouts;40116;
relation/75908;40400;Carcen-Ponson;40067;
relation/75909;40370;Beylongue;40040;
relation/75921;40400;Saint-Yaguen;40285;
relation/75922;40400;Meilhan;40180;
relation/75932;40090;Campagne;40061;
relation/75934;40250;Le Leuy;40153;
relation/75935;40250;Lamothe;40143;
relation/75938;40500;Cauna;40076;
relation/75940;40250;Souprosse;40309;
relation/75943;40250;Nerbis;40204;
relation/75944;40250;Toulouzette;40318;
relation/75945;40500;Montaut;40191;
relation/75947;40500;Banos;40024;
relation/75948;40500;Audignon;40017;
relation/75949;40500;Dumes;40092;
relation/75951;40500;Saint-Sever;40282;
relation/75952;40500;Aurice;40020;
relation/75953;40500;Bas-Mauco;40026;
relation/75954;40280;Haut-Mauco;40122;
relation/75955;40500;Eyres-Moncube;40098;
relation/75956;40270;Saint-Maurice-sur-Adour;40275;
relation/75959;40280;Benquet;40037;
relation/75960;40280;Bretagne-de-Marsan;40055;
relation/75962;40090;Mazerolles;40178;
relation/75963;40110;Villenave;40330;
relation/75966;40210;Labouheyre;40134;
relation/75969;40210;Lüe;40163;
relation/75970;40230;Tosse;40317;
relation/75971;40230;Saubion;40291;
relation/75972;40510;Seignosse;40296;
relation/75973;40150;Soorts-Hossegor;40304;
relation/75974;40150;Angresse;40004;
relation/75975;40130;Capbreton;40065;
relation/75976;40230;Orx;40213;
relation/75977;40530;Labenne;40133;
relation/75978;40440;Ondres;40209;
relation/75979;40220;Tarnos;40312;
relation/76021;40390;Saint-Martin-de-Seignanx;40273;
relation/76032;40390;Saint-Barthélemy;40251;
relation/76034;40390;Biaudos;40044;
relation/76035;40390;Saint-Laurent-de-Gosse;40268;
relation/76037;40390;Sainte-Marie-de-Gosse;40271;
relation/76042;40300;Port-de-Lanne;40231;
relation/76043;40300;Orthevielle;40212;
relation/76044;40300;Hastingues;40120;
relation/76049;40300;Oeyregave;40206;
relation/76053;40300;Sorde-l'Abbaye;40306;
relation/76054;40300;Saint-Cricq-du-Gave;40254;
