id;còde postau;name;;
relation/57770;06670;Levens;;
relation/70198;13410;Lambesc;;
relation/70275;13510;Éguilles;;
relation/70286;13122;Ventabren;;
relation/70289;13116;Vernègues;;
relation/70294;13121;Aurons;;
relation/70295;13300;Salon-de-Provence;;
relation/70299;13111;Coudoux;;
relation/70530;13450;Grans;;
relation/70553;13250;Cornillon-Confoux;;
relation/70590;13250;Saint-Chamas;;
relation/70650;13430;Eyguières;;
relation/71017;13880;Velaux;;
relation/71457;13710;Fuveau;;
relation/71470;13790;Peynier;;
relation/71908;13115;Saint-Paul-lès-Durance;;
relation/72102;13100;Saint-Antonin-sur-Bayon;;
relation/72104;13790;Rousset;;
relation/72105;13790;Châteauneuf-le-Rouge;;
relation/72977;13810;Eygalières;;
relation/73746;06270;Villeneuve-Loubet;;
relation/73864;04860;Pierrevert;;
relation/74016;13150;Tarascon;;
relation/74244;13740;Le Rove;;
relation/74263;13820;Ensuès-la-Redonne;;
relation/74264;13620;Carry-le-Rouet;;
relation/74267;13220;Châteauneuf-les-Martigues;;
relation/74269;13180;Gignac-la-Nerthe;;
relation/74271;13380;Plan-de-Cuques;;
relation/74273;13821;La Penne-sur-Huveaune;;
relation/74480;05290;Puy-Saint-Vincent;;
relation/74481;05120;Les Vigneaux;;
relation/74522;05120;Saint-Martin-de-Queyrières;;
relation/74686;06410;Biot;;
relation/74687;"06600;06160";Antibes;;
relation/74689;06220;Vallauris;;
relation/74695;06590;Théoule-sur-Mer;;
relation/74727;06500;Menton;;
relation/74752;05100;Villar-Saint-Pancrace;;
relation/74754;05240;La Salle-les-Alpes;;
relation/74755;05330;Saint-Chaffrey;;
relation/74757;05100;Puy-Saint-Pierre;;
relation/74759;05100;Puy-Saint-André;;
relation/74773;06330;Roquefort-les-Pins;;
relation/75184;05310;Freissinières;;
relation/76329;05200;Embrun;;
relation/76347;05160;Savines-le-Lac;;
relation/76348;05230;Prunières;;
relation/76462;83130;La Garde;;
relation/77884;04200;Les Omergues;;
relation/78617;06800;Cagnes-sur-Mer;;
relation/78851;06480;La Colle-sur-Loup;;
relation/78857;06570;Saint-Paul-de-Vence;;
relation/79862;05310;La Roche-de-Rame;;
relation/79872;05600;Saint-Crépin;;
relation/79890;05310;Champcella;;
relation/80450;05600;Eygliers;;
relation/80451;05600;Guillestre;;
relation/85421;05100;Briançon;;
relation/89272;06370;Mouans-Sartoux;;
relation/89292;06250;Mougins;;
relation/91734;"06400;06150";Cannes;;
relation/91777;06210;Mandelieu-la-Napoule;;
relation/91840;06110;Le Cannet;;
relation/92505;06550;La Roquette-sur-Siagne;;
relation/92553;06580;Pégomas;;
relation/93609;13850;Gréasque;;
relation/93647;13720;Belcodène;;
relation/93723;13124;Peypin;;
relation/93950;13470;Carnoux-en-Provence;;
relation/102748;"06130;06520";Grasse;;
relation/102750;13270;Fos-sur-Mer;;
relation/107937;;Saumane-de-Vaucluse;;
relation/114007;05320;La Grave;;
relation/125395;83440;Fayence;;
relation/147667;;Althen-des-Paluds;;
relation/148129;;Bédoin;;
relation/148960;84340;Entrechaux;;
relation/148962;;Faucon;;
relation/149032;06700;Saint-Laurent-du-Var;;
relation/156341;06620;Gourdon;;
relation/156344;06740;Châteauneuf-Grasse;;
relation/156352;06620;Le Bar-sur-Loup;;
relation/156353;06140;Tourrettes-sur-Loup;;
relation/156355;06650;Opio;;
relation/156356;06650;Le Rouret;;
relation/157935;06640;Saint-Jeannet;;
relation/157937;06510;Gattières;;
relation/157938;06510;Carros;;
relation/174227;06660;Saint-Dalmas-le-Selvage;;
relation/174229;06420;Isola;;
relation/174519;06450;Lantosque;;
relation/174520;06450;La Bollène-Vésubie;;
relation/174522;06380;Moulinet;;
relation/174523;06450;Saint-Martin-Vésubie;;
relation/174524;06450;Venanson;;
relation/174525;06450;Belvédère;;
relation/174526;06450;Roquebillière;;
relation/174558;06190;Roquebrune-Cap-Martin;;
relation/174560;06500;Gorbio;;
relation/174561;06500;Sainte-Agnès;;
relation/174562;06240;Beausoleil;;
relation/174563;06500;Castillon;;
relation/174564;06380;Sospel;;
relation/174603;06500;Castellar;;
relation/174864;06460;Caussols;;
relation/174955;06310;Beaulieu-sur-Mer;;
relation/174957;06230;Saint-Jean-Cap-Ferrat;;
relation/174958;06320;La Turbie;;
relation/174960;06340;La Trinité;;
relation/174961;06230;Villefranche-sur-Mer;;
relation/175184;06620;Courmes;;
relation/175357;06670;Colomars;;
relation/175413;06730;Saint-André-de-la-Roche;;
relation/175429;06690;Tourrette-Levens;;
relation/176085;06950;Falicon;;
relation/176105;06790;Aspremont;;
relation/179562;06390;Coaraze;;
relation/179567;06830;Bonson;;
relation/179568;06510;Bézaudun-les-Alpes;;
relation/179581;06670;Castagniers;;
relation/179600;06140;Coursegoules;;
relation/179626;06510;Bouyon;;
relation/179998;06830;Gilette;;
relation/180238;06670;La Roquette-sur-Var;;
